

James Banfill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462683
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Banfill
Gender	Male
Abode	Walnut St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 168, Entry 1337
Source	LDS Film 1656422
Parent Of	Elizabeth Banfill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462683&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462683&Relationship=2ndParent



