

Elnr. Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109007
First Name (With Contractions)	Elnr.
First Name (Without Contractions)	Elnr.
Surname	Garratt
Gender	Unknown
Abode	Ashton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7551
Source	LDS Film 560881
Parent Of	John Henry Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109007&Relationship=Deceased
Married To	Thos. Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109007&Relationship=1stParent



