

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009527
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1762
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	23 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 31
Source	LDS Film 1656376
Parent Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009527&Relationship=Baptised



