

William McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCabe
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	Louis Marchese; Anne Rogan
Notes	[No day entered]
Register	Marriages 1827 - 1848, Page 73, Entry 5
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119517&Relationship=Witness_1
Witnessed By	Anne Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119517&Relationship=Witness_2
Married To	Margaret Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119517&Relationship=Bride



