

William Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davison
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Gt Oxford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 319, Entry 2552
Source	LDS Film 93884
Parent	James Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178425&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178425&Relationship=2ndParent



