

John Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kent
Gender	Male
Abode	London Road
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2104
Source	LDS Film 560881
Parent Of	Randle Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101277&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101277&Relationship=2ndParent



