

James Woaldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109789
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Woaldridge
Gender	Male
Abode	Edgar Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7909
Source	LDS Film 560881
Parent Of	Mary Woaldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109789&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109789&Relationship=2ndParent



