

Samuel Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146068
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Doke
Gender	Male
Abode	Redmund Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1834
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1834, Page 149, Entry 1191
Source	LDS Film 2045907
Parent Of	Richard Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146068&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146068&Relationship=2ndParent



