

Mary Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stewart
Married Surname	Johnson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1809
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 44, Entry 177
Source	LDS Film 1068889
Married To	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012316&Relationship=Groom



