

Thomas Quirk Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Quirk
Surname	Sutton
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Redcross Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Apr 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1842, Entry 3070
Source	LDS Film 1068892
Parent	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172815&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172815&Relationship=2ndParent



