

Robert Banastre Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070279
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Banastre
Surname	Powell
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jul 1819
Witnesses	Robert Banastre Powell; Edwd. Musker
Marriage Type	Banns
Marrying Minister	George Holt Officiating Minister
Register	Marriages 1813 - 1823, Page 114, Entry 340
Source	LDS Film 1647985
Witnessed Marriage Of	John Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070279&Relationship=Groom
Witnessed Marriage Of	Mary Ann O'Neile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070279&Relationship=Bride



