

Wilfra Swindlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174093
First Name (With Contractions)	Wilfra
First Name (Without Contractions)	Wilfra
Surname	Swindlehurst
Gender	Unknown
Abode	Bispham Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1842
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 238, Entry 1899
Source	LDS Film 2045907
Parent Of	Elizabeth Swindlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174093&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174093&Relationship=2ndParent



