

Elizabeth Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174238
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Webster
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Henderson St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 256, Entry 2044
Source	LDS Film 2045907
Parent	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174238&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174238&Relationship=2ndParent



