

Anora Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042656
First Name (With Contractions)	Anora
First Name (Without Contractions)	Anora
Surname	Davies
Married Surname	Wright
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	William Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jan 1850
Minor Or Full	Full
Status	Spinster
Witnesses	William Jenkins; Robert Davies
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 58, Entry 116
Source	LDS Film 1656375
Witnessed By	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042656&Relationship=Witness_1
Witnessed By	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042656&Relationship=Witness_2
Married To	Alfred Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042656&Relationship=Groom



