

Richard Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153518
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holt
Gender	Male
Abode	Grosvenor St
Year	1836 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 11
Source	LDS Film 1068892
Parent Of	Isabella Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153518&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153518&Relationship=2ndParent



