

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057011
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 201, Entry 601
Source	LDS Film 93918
Witnessed Marriage Of	William Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057011&Relationship=Groom
Witnessed Marriage Of	Margaret Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057011&Relationship=Bride



