

Richard Wassick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wassick
Gender	Male
Abode	Pall Mall
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1829
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1829, Page 247, Entry 1969
Source	LDS Film 93877
Parent Of	Maria Wassick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130363&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130363&Relationship=2ndParent



