

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1836
Witnesses	William Chadwick; Catherine Grice, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 53, Entry 158
Source	LDS Film 93919
Witnessed Marriage Of	Richard Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035362&Relationship=Groom
Witnessed Marriage Of	Ellen Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035362&Relationship=Bride



