

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	St Pauls Square
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1819
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Burials 1818 - 1822, Page 36, Entry 188
Source	LDS Film 1656375
Parent Of	John Done Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065337&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065337&Relationship=2ndParent



