

Thomas Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charles
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ranelagh street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Mar 1789
Date Of Death	29 Mar 1789
Age At Death	25 days
Age At Death (Days)	25
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 81, Entry 99
Source	LDS Film 93833
Parent	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042474&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042474&Relationship=2ndParent



