

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Nova Scotia
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Mar 1807
Register	Burials 1806 - 1809, Page 23, Entry 48
Source	LDS Film 93833
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055658&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055658&Relationship=2ndParent



