

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	McKie Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1816
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1813 - 1818, Page 72, Entry 576
Source	LDS Film 1656375
Parent Of	Eleanor Eliza Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062721&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062721&Relationship=2ndParent



