

John Astick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Astick
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Jun 1857
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1814 - 1866, Page 213, Entry 1702
Source	LDS Film 2147913
Parent Of	Alice Astick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299724&Relationship=2ndParent



