

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131074
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1850
Witnesses	W. T. Thompson; Jane Schofield
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 145, Entry 290
Source	LDS Film 1546290
Witnessed Marriage Of	John Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131074&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131074&Relationship=Bride



