

Alice Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081763
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Spencer
Married Surname	Howard
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Walton Village
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Nov 1854
Age At Marriage	21
Status	Spinster
Witnesses	Job Clarke; Harriett Clarke
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 246, Entry 491
Source	LDS Film 2147914
Witnessed By	Job Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081763&Relationship=Witness_1
Witnessed By	Harriett Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081763&Relationship=Witness_2
Married To	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081763&Relationship=Groom



