

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286394
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Orrell
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Feb 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Apr 1831
Register	Baptisms 1813 - 1835, Page 165, Entry 1318
Source	LDS Film 1647560
Parent Of	Mary Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286394&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286394&Relationship=2ndParent



