

Margaret Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033952
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whiteside
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1836
Witnesses	Jonathan Nuttall; Margaret Whiteside, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 151, Entry 1055
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033952&Relationship=Groom
Witnessed Marriage Of	Mary Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033952&Relationship=Bride



