

John Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heywood
Gender	Male
Abode	Jones Street Brownlow Hill
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1845
Occupation (As Documented)	Brick Setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Date Of Child's Birth	25 Sep 1845
Register	Baptisms 1826 - 1853, Page 226, Entry 1807
Source	LDS Film 1545923
Parent Of	Mary Hannah Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294081&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294081&Relationship=2ndParent



