

Ann Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166250
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	School Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 203, Entry 1621
Source	LDS Film 1656423
Parent	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166250&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166250&Relationship=2ndParent



