

Robert Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124123
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Arrowsmith
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1787
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	28 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 57
Source	LDS Film 1468979
Parent Of	Jenny Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124123&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124123&Relationship=2ndParent



