

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1758
Occupation (As Documented)	Pott. Painter
Occupation (Standardised)	Pottery Painter
Date Of Child's Birth	20 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008509&Relationship=Baptised



