

John Feaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Feaston
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1774
Date Of Child's Birth	24 Oct 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 31
Source	LDS Film 1546062
Parent Of	Ann Feaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219700&Relationship=Baptised



