

John Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beesley
Gender	Male
Abode	Waterloo Road
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1834 - 1926, Page 82, Entry 649
Source	LDS Film 1656207
Parent Of	Mary Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200189&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200189&Relationship=2ndParent



