

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Abode	Carruthers St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1854
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1854 - 1855, Page 61, Entry 481
Source	LDS Film 93887
Parent Of	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233854&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233854&Relationship=2ndParent



