

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	24 Church St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1854
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1830 - 1872, Page 118, Entry 938
Source	LDS Film 1656013
Parent Of	Henry Arthur Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297713&Relationship=2ndParent



