

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Dutton; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 192, Entry 230
Source	LDS Film 93839
Witnessed By	William Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009012&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009012&Relationship=Witness_2
Married To	Mary Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009012&Relationship=Bride



