

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018992
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Mar 1821
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 94, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018992&Relationship=Groom
Witnessed Marriage Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018992&Relationship=Bride



