

Robert Greene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greene
Gender	Male
Abode	Blundell St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1822 - 1823, Page 258, Entry 577
Source	LDSNo 1656418
Parent Of	Ellen Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107700&Relationship=2ndParent



