

Frances Elinor Wallwork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191274
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Elinor
Surname	Wallwork
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 21, Entry 162
Source	LDS Film 93885
Parent	Charles Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191274&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191274&Relationship=2ndParent



