

John Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdell
Gender	Male
Abode	Derby Square
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1740
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Jan 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 27
Source	LDS Film 1656376
Parent Of	Margt. Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004471&Relationship=Baptised



