

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110783
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Trowbridge St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8904
Source	LDS Film 560881
Parent Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110783&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110783&Relationship=2ndParent



