

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Moon Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1853
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1864, Page 77, Entry 7
Source	LDS Film 1656373
Parent Of	Allice Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196882&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196882&Relationship=2ndParent



