

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Broker's Alley
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 108, Entry 859
Source	LDS Film 1656421
Parent Of	Joseph Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140387&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140387&Relationship=2ndParent



