

John Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roby
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Gore; Anne Dickson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 272, Entry 815
Source	LDS Film 1656150
Witnessed By	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052906&Relationship=Witness_1
Witnessed By	Anne Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052906&Relationship=Witness_2
Married To	Margaret Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052906&Relationship=Bride



