

Christopher Reynolds Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167272
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Reynolds
Surname	Grant
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Aigburth within Garston, Parish of Childwall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1840
Baptising Minister	Thos. Halton Curate
Notes	[Father's name originally entered as John Grant] 'John' should be 'John Grant' & 'Grant' should be 'Morris' altered according to 52 Geo 111. Cap 146. by me W. R. Duncan Curate of Liverpool 2nd March 1865
Register	Baptisms 1839 - 1840, Page 331, Entry 2643
Source	LDS Film 1656423
Parent	John Grant Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167272&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167272&Relationship=2ndParent



