

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1832
Witnesses	Margaret Graham; John Stewart
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Notes	[No occupation entered for groom & no condition entered for bride]
Register	Marriages 1831 - 1833, Page 279, Entry 837
Source	LDS Film 93919
Witnessed By	Margaret Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028605&Relationship=Witness_1
Witnessed By	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028605&Relationship=Witness_2
Married To	Janet Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028605&Relationship=Bride



