

Elizabeth Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141222
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomlinson
Spouse's Occupation (As Documented)	Suger Baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Old Hay Market
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1833
Register	Baptisms 1833 - 1834, Page 4, Entry 32
Source	LDS Film 1656421
Parent Of	Emma Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141222&Relationship=Baptised
Married To	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141222&Relationship=1stParent



