

Joseph Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044644
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Austin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Webster street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1792
Date Of Death	19 May 1792
Age At Death	2 mths 7 days
Age At Death (Days)	7
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1792, Page 98, Entry 136
Source	LDS Film 93833
Parent	Thomas Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044644&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044644&Relationship=2ndParent



