

William Howard Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Howard
Surname	Spence
Gender	Male
Abode	Stewart Street
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834 - 1926, Page 53, Entry 422
Source	LDS Film 1656207
Parent Of	William Howard Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198029&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198029&Relationship=2ndParent



