

Terence Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431987
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Murphy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1840
Date Of Child's Birth	30 Jul 1840
Register	Baptisms 1836 - 1840, Page 100, Entry 6
Source	LDS Film 396375
Parent Of	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431987&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431987&Relationship=2ndParent



