

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042798
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Shaws Brow
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1795
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	21 Feb 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 21
Source	LDS Film 1656195
Parent Of	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042798&Relationship=2ndParent



