

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Blake Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10945
Source	LDS Film 560881
Parent Of	Rachel F. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113597&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113597&Relationship=2ndParent



