

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Roscoe St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1850
Occupation (As Documented)	Sexton of St. Lukes
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Register	Baptisms 1831 - 1908, Page 53, Entry 421
Source	LDS Film 1545919
Parent Of	William Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226802&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226802&Relationship=2ndParent



