

Mary Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032914
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corless
Married Surname	Harrocks
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	same parish
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1835
Status	Spinster
Witnesses	Charles Lambert; Jane Lambert
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 183, Entry 917
Source	LDS Film 1656197
Witnessed By	Charles Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032914&Relationship=Witness_1
Witnessed By	Jane Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032914&Relationship=Witness_2
Married To	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032914&Relationship=Groom



