

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Williams, (X); James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 221, Entry 117
Source	LDS Film 1656574
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067883&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067883&Relationship=Witness_2
Married To	Margaret Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067883&Relationship=Bride



