

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Back Pickup Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1846, Page 173, Entry 7
Source	LDS Film 1656373
Parent Of	Maria Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183535&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183535&Relationship=2ndParent



