

Robert Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181824
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbot
Gender	Male
Abode	Milk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1844
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1843 - 1844, Page 266, Entry 2123
Source	LDS Film 93884
Parent Of	Robert Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181824&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181824&Relationship=2ndParent



