

Thomas Boyter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyter
Gender	Male
Abode	Richmond row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1805
Register	Baptisms 1807, Page 322, Entry 848
Source	LDS Film 93833
Parent Of	Mary Boyter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066175&Relationship=2ndParent



