

Patrick Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434572
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doran
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1854
Date Of Child's Birth	20 Jan 1854
Register	Baptisms 1853 - 1855, Page 316, Entry 8
Source	LDS Film 396377
Parent Of	John Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434572&Relationship=2ndParent



