

William Gratrix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070664
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gratrix
Gender	Male
Year	1822
Parish	St George, Everton, Lancashire
Date Of Marriage	13 May 1822
Witnesses	Sarah Ridgway; Mary Ridgway; Wm. Gratrix; Ed. Ramsbottom; Joseph Ridgway; G. Gratrix
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 29, Entry 87
Source	LDS Film 2147913
Witnessed Marriage Of	John Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070664&Relationship=Groom
Witnessed Marriage Of	Hannah Gratrix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070664&Relationship=Bride



