

Richard Scarr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013320
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Scarr
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1757
Register	Burials 1754 - 1765, Page 35, Entry 19
Source	LDS Film 1656376
Parent	John Scarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013320&Relationship=1stParent



