

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 26
Source	LDS Film 1656376
Parent Of	Robert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009727&Relationship=Baptised



