

Edward Eades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228897
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eades
Gender	Male
Abode	Prince Edwin St. Everton
Year	1851 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1851
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	14 Mar 1851
Register	Baptisms 1830 - 1863, Page 78, Entry 620
Source	LDS Film 1656015
Parent Of	Mary Ann Elizabeth Eades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228897&Relationship=2ndParent



