

James Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114631
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Currie
Gender	Male
Abode	Warren Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Sep 1836
Register	Burials 1835 - 1837, Page 164, Entry 11986
Source	LDS Film 560881
Parent Of	Eleonora H. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114631&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114631&Relationship=2ndParent



